"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Hit List (comédie musicale)"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Hit List (musical)"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#comment","Hit List est une comédie musicale fictionnelle créée dans la seconde saison de Smash. Dans l'univers de la série, elle a été écrite et composée par Jimmy Collins (incarné par Jeremy Jordan) et Kyle Bishop. Dans la réalité, Drew Gasparini, Joe Iconis, Andrew McMahon, Benj Pasek, Justin Paul, Marc Shaiman, et Lucie Silvas ont participé à sa création."
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16995592"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hit_List_(musical)"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z6rwzl"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageID",8033417
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageRevisionID",166593696
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Silvas"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasek_and_Paul"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smash_(série_télévisée,_2012)"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Wittman"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mara_Davi"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Odom_Jr"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Mientus"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Smash"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_McMahon"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/54_Below"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Shaiman"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharine_McPhee"
"http://fr.dbpedia.org/resource/Hit_List_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_américaine"
