"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#label","Pola Illéry"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#label","Pola Illéry"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#label","Pola Illéry"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#comment","Pola Illéry, de son vrai nom Paula (ou Pola) Iliescu, est une actrice roumaine, née le 18 décembre 1909 à Corabia (Roumanie) et morte le 19 octobre 1993 à Palos Verdes Estates (Californie)."
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=117927"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p34366"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=10951.html?nopub=1"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/57ec336ad55541db822ca3cd22c9e415"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0160771"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0407855"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=85649777"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pola_Illery"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=6991"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/367703/"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0319_4788"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=131386"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/247384"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459912"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pola_Illéry"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4921920"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29794763"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14684322h#about"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016122060"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pola_Illéry"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pola_Illéry"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פולה_אילרי"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pola_Illéry"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pola_Illéry"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061674975"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120292270/id"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pola_Illéry"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пола_Иллери"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pola_Illery"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pola_Illéry"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پولا_ايليرى"
"http://fr.dbpedia.org/resource/Pola_Illéry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c_1fq"
