"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/2000/01/rdf-schema#label","Tsewang Dorji Namjal"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/2000/01/rdf-schema#label","Цэван-Дорджи"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/2000/01/rdf-schema#label","Tséwang Dordji Namgyal"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/2000/01/rdf-schema#label","Цеван Дорджі"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/2000/01/rdf-schema#comment","Tséwang Dordji Namgyal, parfois retranscrit en Tsewang Dorji Namjil ou Tsewang Dorji Namjal, (mongol bitchig : ᠼᠧᠸᠠᠩᠳᠥᠷᠵᠢᠨᠠᠮᠵᠠᠯ ; chinois simplifié : 策妄多尔济·那木扎尔 ; chinois traditionnel : 策妄多爾濟·那木札爾 ; pinyin : cèwàng duōěrjì nàmùzāěr ; 1732 – 1750) est un prince du Khanat dzoungar, fils de Galdan Tseren à qui il succède à sa mort en 1745 au titre de Khan, alors limité, après les conquêtes de la dynastie Qing et après le traité de paix, à des régions du Kazakhstan, Kyrgyzstan et du Sud de la Sibérie[réf. souhaitée]."
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsewang_Dorji_Namjal"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tsewang_Dorji_Namjal"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цэван-Дорджи"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цеван_Дорджі"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q542r"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Цэвээндоржнамжил"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5359620"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/策妄多尔济那木扎尔"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://dbpedia.org/ontology/wikiPageID",8635007
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://dbpedia.org/ontology/wikiPageRevisionID",179728577
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_dzoungar"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khoid"
"http://fr.dbpedia.org/resource/Tséwang_Dordji_Namgyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Khong_tayiji"
