"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/2000/01/rdf-schema#label","Castello della Magliana"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/2000/01/rdf-schema#comment","Le Castello della Magliana (ou Casale Magliana) est une construction fortifiée située dans la zone de Magliana Vecchia, près du Tibre, dans l'Agro Romano à Rome. Elle est aussi appelée ""villa pontificale de la Magliana"" car elle servait autrefois de résidence de campagne aux papes."
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castello_della_Magliana_(Rome)"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3662436"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sg1z0"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_della_Magliana"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234328648"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castello_della_Magliana_(Rome)"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://dbpedia.org/ontology/wikiPageID",13186200
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://dbpedia.org/ontology/wikiPageRevisionID",182895503
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Castello_della_Magliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_da_Sangallo"
