"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Heavy Industries"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Heavy Industries"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Heavy Industries"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Heavy Industries"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/2000/01/rdf-schema#label","三菱重工业"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/2000/01/rdf-schema#label","ميتسوبيشي للصناعات الثقيلة"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Heavy Industries"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/2000/01/rdf-schema#comment","Mitsubishi Heavy Industries (三菱重工業, Mitsubishi Jūkōgyō) TSE : 7011 est une entreprise japonaise de construction mécanique qui utilise la marque Mitsubishi. Elle fait partie du TOPIX 100."
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mitsubishi_Heavy_Industries"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2180_8453"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002105591"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/8010401050387"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=JP3900000005"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19869380"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mitsubishi_Heavy_Industries"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.471153.5"
