"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odontobatrachidae","http://www.w3.org/2000/01/rdf-schema#label","Odontobatrachidae"
"http://fr.dbpedia.org/resource/Odontobatrachidae","http://dbpedia.org/ontology/wikiPageID",7793797
"http://fr.dbpedia.org/resource/Odontobatrachidae","http://dbpedia.org/ontology/wikiPageRevisionID",117233056
"http://fr.dbpedia.org/resource/Odontobatrachidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odontobatrachus"
"http://fr.dbpedia.org/resource/Odontobatrachidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odontobatrachidae"
"http://fr.dbpedia.org/resource/Odontobatrachidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Odontobatrachidae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Odontobatrachus"
"http://fr.dbpedia.org/resource/Odontobatrachidae","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Odontobatrachidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Odontobatrachidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odontobatrachidae"
"http://fr.dbpedia.org/resource/Odontobatrachidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Odontobatrachidae?oldid=117233056&ns=0"
"http://fr.dbpedia.org/resource/Odontobatrachidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Odontobatrachidae"
