"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Michel Le Conte"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Michel Le Conte"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Michel Le Conte"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Michel Le Conte"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Michel Le Conte est un chef d'orchestre français né le 6 mars 1921 à Rouen et mort le 16 octobre 2000 à Paris."
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7731_5036"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=le_conte_pierre_michel_direction_d_orchestre"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/823065"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre-Michel_Le_Conte"
"http://fr.dbpedia.org/resource/Pierre-Michel_Le_Conte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0494203"
