"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2000/01/rdf-schema#label","Fuori misura"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2000/01/rdf-schema#label","リスの汽車ごっこ"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2000/01/rdf-schema#label","Bon pour le modèle réduit"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2000/01/rdf-schema#label","Out of Scale"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2000/01/rdf-schema#comment","Bon pour le modèle réduit (Out of Scale) est un court-métrage d'animation américain des studios Disney avec Donald Duck, sorti en 1951."
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19498/"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/170155"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1951-016"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=188743.html?nopub=1"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=44854"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/43812/"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0043890"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/63999,"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Out_of_Scale"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215qm4"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リスの汽車ごっこ"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuori_misura"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909854"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jätten_Kalle_Anka"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://dbpedia.org/ontology/wikiPageID",2846947
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://dbpedia.org/ontology/wikiPageRevisionID",188702495
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_Gracey"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1951"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Riley"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photophone_(procédé_sonore)"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Carlson"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_George_(animateur)"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Kreisl"
"http://fr.dbpedia.org/resource/Bon_pour_le_modèle_réduit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Tic_et_Tac"
