"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phrynella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phrynella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phrynella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phrynella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phrynella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phrynella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Phrynella pulchra"
"http://fr.dbpedia.org/resource/Phrynella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Phrynella pulchra"
"http://fr.dbpedia.org/resource/Phrynella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Phrynella pulchra"
"http://fr.dbpedia.org/resource/Phrynella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Phrynella"
"http://fr.dbpedia.org/resource/Phrynella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Phrynella pulchra"
"http://fr.dbpedia.org/resource/Phrynella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Phrynella pulchra"
"http://fr.dbpedia.org/resource/Phrynella_pulchra","http://www.w3.org/2000/01/rdf-schema#comment","Phrynella pulchra, unique représentant du genre Phrynella, est une espèce d'amphibiens de la famille des Microhylidae."
"http://fr.dbpedia.org/resource/Phrynella_pulchra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=664623"
"http://fr.dbpedia.org/resource/Phrynella_pulchra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=669753"
