"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stratégie_régionale_pour_la_biodiversité","http://www.w3.org/2000/01/rdf-schema#label","Stratégie régionale pour la biodiversité"
"http://fr.dbpedia.org/resource/Stratégie_régionale_pour_la_biodiversité","http://www.w3.org/2000/01/rdf-schema#comment","Une stratégie régionale pour la biodiversité (SRB) est une stratégie déclinant (à échelle régionale) une stratégie nationale ou « supra-nationale » (Le projet de Réseau écologique paneuropéen est un exemple de stratégie « supra-nationale » pour l'Europe, la CDB (Convention sur la diversité biologique est un autre exemple, qui concerne l'échelle planétaire). C'est aussi un cadre et outils de cohérence pour les stratégies plus locales (de niveau infra-régional), via le SRCE notamment en France."
"http://fr.dbpedia.org/resource/Stratégie_régionale_pour_la_biodiversité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kb_qh"
"http://fr.dbpedia.org/resource/Stratégie_régionale_pour_la_biodiversité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500154"
"http://fr.dbpedia.org/resource/Stratégie_régionale_pour_la_biodiversité","http://dbpedia.org/ontology/wikiPageID",5121570
"http://fr.dbpedia.org/resource/Stratégie_régionale_pour_la_biodiversité","http://dbpedia.org/ontology/wikiPageRevisionID",177740295
"http://fr.dbpedia.org/resource/Stratégie_régionale_pour_la_biodiversité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_qualité_environnementale"
"http://fr.dbpedia.org/resource/Stratégie_régionale_pour_la_biodiversité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Stratégie_régionale_pour_la_biodiversité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_France"
"http://fr.dbpedia.org/resource/Stratégie_régionale_pour_la_biodiversité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion_du_littoral"
"http://fr.dbpedia.org/resource/Stratégie_régionale_pour_la_biodiversité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_pour_la_recherche_sur_la_biodiversité"
"http://fr.dbpedia.org/resource/Stratégie_régionale_pour_la_biodiversité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Stratégie_régionale_pour_la_biodiversité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'environnement"
"http://fr.dbpedia.org/resource/Stratégie_régionale_pour_la_biodiversité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
