"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GC_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GC_Mascara","http://www.w3.org/2000/01/rdf-schema#label","Joueur du GC Mascara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GC_Mascara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:GC_Mascara_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GC_Mascara","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:GC_Mascara_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GC_Mascara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_GC_Mascara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GC_Mascara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_غالي_معسكر"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GC_Mascara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8479100"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GC_Mascara","http://dbpedia.org/ontology/wikiPageID",5981127
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GC_Mascara","http://dbpedia.org/ontology/wikiPageRevisionID",189963676
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GC_Mascara","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ghali_Chabab_Mascara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GC_Mascara","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du GC Mascara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GC_Mascara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GC_Mascara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GC_Mascara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_GC_Mascara?oldid=189963676&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GC_Mascara","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:GC_Mascara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GC_Mascara","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Algérie"
