"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supplément_alimentaire_minéral_miraculeux","http://www.w3.org/2000/01/rdf-schema#label","Mineral Miracle Solution"
"http://fr.dbpedia.org/resource/Supplément_alimentaire_minéral_miraculeux","http://www.w3.org/2000/01/rdf-schema#label","Solució mineral mestra"
"http://fr.dbpedia.org/resource/Supplément_alimentaire_minéral_miraculeux","http://www.w3.org/2000/01/rdf-schema#label","Miracle Mineral Supplement"
"http://fr.dbpedia.org/resource/Supplément_alimentaire_minéral_miraculeux","http://www.w3.org/2000/01/rdf-schema#label","Miracle Mineral Solution"
"http://fr.dbpedia.org/resource/Supplément_alimentaire_minéral_miraculeux","http://www.w3.org/2000/01/rdf-schema#label","Supplément alimentaire minéral miraculeux"
"http://fr.dbpedia.org/resource/Supplément_alimentaire_minéral_miraculeux","http://www.w3.org/2000/01/rdf-schema#comment","Le supplément alimentaire minéral miraculeux, ou MMS (pour Miracle Mineral Supplement, devenu Miracle Mineral Solution à la suite de la modification de la législation américaine restreignant l'utilisation du terme « supplément alimentaire »), est une solution à 28 % de chlorite de sodium (NaClO2, un dérivé proche de l'eau de javel). Ce produit, dangereux et sans application médicale connue, est vendu par une secte américaine comme une panacée soignant toutes sortes de maladies courantes ou graves."
"http://fr.dbpedia.org/resource/Supplément_alimentaire_minéral_miraculeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/miracle-mineral-supplement-mms-protocol"
"http://fr.dbpedia.org/resource/Supplément_alimentaire_minéral_miraculeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Miracle-Mineral-Supplement"
"http://fr.dbpedia.org/resource/Supplément_alimentaire_minéral_miraculeux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mineral_Miracle_Solution"
"http://fr.dbpedia.org/resource/Supplément_alimentaire_minéral_miraculeux","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/MMS"
"http://fr.dbpedia.org/resource/Supplément_alimentaire_minéral_miraculeux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miracle_Mineral_Supplement"
