"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sextans","http://www.w3.org/2000/01/rdf-schema#label","Sextant (moneda)"
"http://fr.dbpedia.org/resource/Sextans","http://www.w3.org/2000/01/rdf-schema#label","Sextans"
"http://fr.dbpedia.org/resource/Sextans","http://www.w3.org/2000/01/rdf-schema#label","Sextans (coin)"
"http://fr.dbpedia.org/resource/Sextans","http://www.w3.org/2000/01/rdf-schema#label","Sextans (Münze)"
"http://fr.dbpedia.org/resource/Sextans","http://www.w3.org/2000/01/rdf-schema#comment","Le sextans était une pièce de monnaie en bronze produite au cours de le République romaine évaluée à un sixième d'As (2 unciae). Le dessin le plus commun pour le sextans est le buste de Mercure et deux pastilles (indiquant deux unciae) sur le droit, et la proue d'une galère sur le revers. Le sextans était utilisé dans de nombreuses villes d'Italie centrale. Pendant la période de la Monnaie coulée les pièces comportaient un grand nombre de symboles sur le revers : une coquille de pétoncle, un caducée etc."
"http://fr.dbpedia.org/resource/Sextans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0142307.xml"
"http://fr.dbpedia.org/resource/Sextans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aes_grave_-_Sextans"
"http://fr.dbpedia.org/resource/Sextans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sextans_(Münze)"
"http://fr.dbpedia.org/resource/Sextans","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sextans_(nummus)"
"http://fr.dbpedia.org/resource/Sextans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sextans_(coin)"
"http://fr.dbpedia.org/resource/Sextans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Секстанс"
"http://fr.dbpedia.org/resource/Sextans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zj01"
"http://fr.dbpedia.org/resource/Sextans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sestante_(moneta)"
"http://fr.dbpedia.org/resource/Sextans","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sextans_(sikke)"
"http://fr.dbpedia.org/resource/Sextans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548953"
