"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1955-09-14
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1955"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1951-03-08
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1951"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__2","http://dbpedia.org/ontology/title","Vicaire apostolique d'Ambanja"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__2","http://dbpedia.org/ontology/title","Évêque titulairede Coropissus"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Diocèse_d'Ambanja"
