"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/2000/01/rdf-schema#label","Élodie Maurot"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/2000/01/rdf-schema#comment","Élodie Maurot est journaliste au service culture du quotidien La Croix. Elle publie aussi dans la revue jésuite Études. Née en 1975 à Paris, elle est diplômée de l' et de l'Institut d'études politiques de Paris."
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5726_7948"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062552458"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113schnxq"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/194996742"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15047989f#about"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08767968X/id"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014059425"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98740778"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageID",13533093
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageRevisionID",188450684
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Ferry"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Taylor_(philosophe)"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_architectural"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_(revue)"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychopathologie"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_La_Croix"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_dogmatique"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_de_Loyola"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1975"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecole_doctorale_de_science_politique"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_des_inégalités"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioéthique"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Muller-Colard"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christus_(revue)"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_Bernardins"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/publications-de-%C3%89lodie-Maurot--113150.htm"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://dbpedia.org/ontology/wikiPageLength",7662
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1975"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_La_Croix"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikifier"
"http://fr.dbpedia.org/resource/Élodie_Maurot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
