"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#label","Alwyn Gentry"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#label","Alwyn Gentry"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#label","アルウィン・ハワード・ジェントリー"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#label","Alwyn Howard Gentry"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#label","Олвін Говард Джентрі"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#label","الوين هوارد جنترى"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#label","Alwyn Howard Gentry"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#comment","Alwyn Howard Gentry (né le 6 janvier 1945 à Clay Center (Kansas), mort le 3 août 1993 ) est un botaniste américain spécialiste de l’écologie des régions tropicales néotropicales et plus précisément des Bignoniaceae."
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=3085-1"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=A.H.Gentry"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990002613"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=95249"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000319141&local_base=nsk10"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8132_7494"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003287937"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2573405"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/2556"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/260703"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03739150"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الوين_هوارد_جنترى"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alwyn_Gentry"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123180828#about"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alwyn_Howard_Gentry"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54216147"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олвін_Говард_Джентрі"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80020800"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alwyn_Gentry"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90524251"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alwyn_Howard_Gentry"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/50563"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs524d"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449930"
"http://fr.dbpedia.org/resource/Alwyn_Howard_Gentry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألوين_هوارد_غنتري"
