"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Hambye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Hambye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Hambye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Abbaye_de_Hambye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Hambye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Abbaye_de_Hambye","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Hambye"
"http://fr.dbpedia.org/resource/Abbaye_de_Hambye","http://www.w3.org/2000/01/rdf-schema#label","Abtei Hambye"
"http://fr.dbpedia.org/resource/Abbaye_de_Hambye","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Notre-Dame de Hambye est un ancien monastère bénédictin, fondé au XIIe siècle et partiellement ruinée aujourd'hui, dont les vestiges se dressent sur la commune de Hambye dans le département de la Manche, en région Normandie. Elle fut le centre de la seigneurie ecclésiastique de Hambye. L'abbaye fait l’objet d’un classement au titre des monuments historiques:"
"http://fr.dbpedia.org/resource/Abbaye_de_Hambye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110427"
"http://fr.dbpedia.org/resource/Abbaye_de_Hambye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/50/accueil_50228_1.htm"
"http://fr.dbpedia.org/resource/Abbaye_de_Hambye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110678"
"http://fr.dbpedia.org/resource/Abbaye_de_Hambye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=50228_1"
"http://fr.dbpedia.org/resource/Abbaye_de_Hambye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Hambye"
"http://fr.dbpedia.org/resource/Abbaye_de_Hambye","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14637164k#about"
"http://fr.dbpedia.org/resource/Abbaye_de_Hambye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hambye_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Hambye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Hambye"
