"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","2006 au Bangladesh"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2006_in_Bangladesh"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2006_في_بنغلاديش"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2006_in_Bangladesh"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2006_у_Бангладеш"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bangladés_en_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2006년_방글라데시"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bangladesh_năm_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2006年のバングラデシュ"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০০৬-এ_বাংলাদেশ"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8191714"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2006_in_Bangladesh"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بنگلادش_در_۲۰۰۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2006ء_میں_بنگلہ_دیش"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۰۶-جی_ایلده_بنقلادش"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://dbpedia.org/ontology/wikiPageID",4674441
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",147903320
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/2004/02/skos/core#prefLabel","2006 au Bangladesh"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Bangladesh"
"http://fr.dbpedia.org/resource/Catégorie:2006_au_Bangladesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2006_au_Bangladesh?oldid=147903320&ns=14"
