"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de la Libye"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Libië"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#label","Прапор Лівії"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#label","Флаг Ливии"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#label","علم ليبيا"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau de la Libye reprend, depuis la guerre civile de 2011, le drapeau du Royaume de Libye de 1951."
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/ly.html"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flags_of_Libya"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/flag-of-Libya"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Libyas_flagg_og_våpen"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Baner_Libia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Libyan_lippu"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zastava_Libije"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bandera_de_la_Libia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Libya_bayrağı"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаг_Ливии"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zastava_Libije"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/લિબિયાનો_રાષ્ટ્રધ્વજ"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àsìá_ilẹ̀_Líbyà"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vlajka_Líbye"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flags_of_Libya"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Libyas_flagg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Liviya_bayrağı"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דגל_לוב"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Banner_o_Libie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ธงชาติลิเบีย"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Libyens_flagga"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_libyske_flagget"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drapelul_Libiei"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የሊቢያ_ሰንደቅ_ዓላማ"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flag_of_Libya"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Líbia_zászlaja"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リビアの国旗"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_of_Libya"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرچم_لیبی"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flago_de_Libio"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bandera_de_Libia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zastava_Libije"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bandiera_della_Libia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/利比亚国旗"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlag_van_Libië"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bandeira_de_Libia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flagge_Libyens"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Libyens_flag"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_ليبيا"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quốc_kỳ_Libya"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_da_Líbia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zastava_Libije"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/লিবিয়ার_ফিরালহান"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लिबियाचा_ध्वज"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Alaya_Lîbyayê"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bendera_Libya"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Застава_Либије"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लीबिया_का_ध्वज"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Знаме_на_Либија"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σημαία_της_Λιβύης"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리비아의_국기"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Libiako_bandera"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34599"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Libia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vlag_van_Libië"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bandera_de_Líbia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Libijos_vėliava"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Libyjská_vlajka"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიბიის_დროშა"
