"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ou_actrice_ayant_incarné_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ou_actrice_ayant_incarné_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Acteur ou actrice ayant incarné Dieu"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ou_actrice_ayant_incarné_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9425301"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ou_actrice_ayant_incarné_Dieu","http://dbpedia.org/ontology/wikiPageID",6647992
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ou_actrice_ayant_incarné_Dieu","http://dbpedia.org/ontology/wikiPageRevisionID",185892641
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ou_actrice_ayant_incarné_Dieu","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ou_actrice_ayant_incarné_Dieu","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur ou actrice ayant incarné Dieu"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ou_actrice_ayant_incarné_Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ou_actrice_ayant_incarné_Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ou_actrice_ayant_incarné_Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ou_actrice_ayant_incarné_Dieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_ou_actrice_ayant_incarné_Dieu?oldid=185892641&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ou_actrice_ayant_incarné_Dieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ou_actrice_ayant_incarné_Dieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_un_personnage_légendaire"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ou_actrice_ayant_incarné_Dieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dieu_ou_divinité_dans_la_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ou_actrice_ayant_incarné_Dieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_un_personnage_légendaire"
