"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Paraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Paraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Paraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Paraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Paraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Paraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Paraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Paraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Paraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Paraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Paraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Paraboschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Paraboschi","http://www.w3.org/2000/01/rdf-schema#label","Roger Paraboschi"
"http://fr.dbpedia.org/resource/Roger_Paraboschi","http://www.w3.org/2000/01/rdf-schema#label","Roger Paraboschi"
"http://fr.dbpedia.org/resource/Roger_Paraboschi","http://www.w3.org/2000/01/rdf-schema#comment","Roger Paraboschi, né le 31 mai 1926 à Paris et mort le 16 novembre 2020 à Montreuil, est un accordéoniste et batteur de jazz français d'origine italienne. Fils d'un émigré italien accordéoniste, Roger Paraboschi débute la musique avec l'accordéon. Il se tourna ensuite vers la batterie et le jazz. Sa carrière musicale commence réellement après la Seconde Guerre mondiale. Il a sillonné les bals musette de la capitale française."
