"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://www.w3.org/2000/01/rdf-schema#label","Pont de Berne"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Berne est un pont couvert en bois sur la Sarine, situé dans le canton de Fribourg, en Suisse."
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_de_Berne"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20017840"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/CH-2196-40506.html"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=2094"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396867"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_de_Berne"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v2rn"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageID",2900968
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageRevisionID",137275857
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_couvert_en_Suisse"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarine"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Milieu"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_Sarine"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Gottéron"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottéron"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Zaehringen"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Fribourg"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_couvert"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_de_Fribourg"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagruyere.ch/archives/2006/06.08.08/fribourg.htm%7Ctitre=Fribourg"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/wikiPageLength",3784
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://www.georss.org/georss/point","46.804275 7.168994"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Fribourg"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_Sarine"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_couvert_en_Suisse"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://xmlns.com/foaf/0.1/homepage","http://lagruyere.ch"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Structurae"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_de_Berne?oldid=137275857&ns=0"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8043
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.16899
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_Berne.jpg"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/auteur","Sébastien Julan"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/consultéLe",2008-04-07
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/fonction","routier"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/géolocalisation","suisse/Suisse/Fribourg/Fribourg"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/latitude",46.8043
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/lieu","Chapelle-sur-Moudon"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/longitude",7.16897
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/nom","Delacrétaz"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/nom","Pont de Berne"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/pays","suisse"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/site","lagruyere.ch"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/titre","Fribourg jette ses ponts"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pont_couvert"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/url","http://www.lagruyere.ch/archives/2006/06.08.08/fribourg.htm|titre=Fribourg Ponts et passerelles - Traits d’union sur la Sarine"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/éditeur","éditions Ketty et Alexandre"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/enLigneLe",2006-08-08
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/longueur",40
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/dates",1250
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/franchit","la Sarine"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://fr.dbpedia.org/property/matériau","bois et pierre"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_Berne.jpg?width=300"
"http://fr.dbpedia.org/resource/Pont_de_Berne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_de_Berne"
