"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'Université Concordia"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_Университета_Конкордия"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Concordia"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vyučujúci_na_Concordia_University"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_تدريس_جامعة_كونكورديا"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Concordia_University_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استادان_دانشگاه_کونکوردیا"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンコルディア大学の教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_de_la_Universitat_Concordia"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8408786"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Professori_dell'Università_Concordia"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Universidade_Concórdia"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Concordia_University)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://dbpedia.org/ontology/wikiPageID",7047765
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://dbpedia.org/ontology/wikiPageRevisionID",177640870
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Concordia"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'Université Concordia"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'Université_Concordia?oldid=177640870&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_québécois"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Concordia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Concordia"
