"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/2000/01/rdf-schema#label","Waters of Nazareth"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/2000/01/rdf-schema#label","Waters of Nazareth"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/2000/01/rdf-schema#label","Waters of Nazareth"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/2000/01/rdf-schema#label","Waters of Nazareth"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/2000/01/rdf-schema#comment","Waters of Nazareth est le premier single de Justice. Le single a d'abord été réalisé en Super 45 tours et en CD. Le single contient des remixes de DJ Funk, Erol Alkan et Feadz. Ce titre est présent dans le jeu vidéo Grand Theft Auto IV. Le riff d'orgue est en outre le même que dans la chanson Thriller de Michael Jackson. La chanson utilise également un sample de la chanson Mutoto par Booka à 0:42. On peut également entendre la musique dans le film War Dogs (2016)."
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/56080"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waters_of_Nazareth"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waters_of_Nazareth"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waters_of_Nazareth"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566702"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qv39m"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageID",1800962
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageRevisionID",155363831
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Justice"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(chanson)"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_(groupe)"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erol_Alkan"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_Rosnay"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_single"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Theft_Auto_IV"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feadz"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Funk"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Banger_Records"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_Dogs"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Ed_Banger_Records"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross_(album)"
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D.A.N.C.E."
"http://fr.dbpedia.org/resource/Waters_of_Nazareth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
