"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://www.w3.org/2000/01/rdf-schema#label","Simca-Fiat 6 CV"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://www.w3.org/2000/01/rdf-schema#comment","La Simca-Fiat 6 CV est une automobile fabriquée sous licence Fiat par le constructeur pseudo français SAFAF (Société Anonyme Française des Automobiles Fiat) à partir de 1932, puis par SIMCA (Société Industrielle de Mécanique et Carrosserie Automobile, fondée par Fiat) à partir de juillet 1935, qui contribua à la motorisation des classes moyennes du pays."
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simca-Fiat_6CV"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7716704-1"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simca-Fiat_6CV"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simca-Fiat_6_CV"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3961025"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simca-Fiat_6CV"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://dbpedia.org/ontology/wikiPageID",10417853
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://dbpedia.org/ontology/wikiPageRevisionID",179181600
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrozzeria_Ghia"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_utilitaire"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Lagaffe"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1930"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburateur"
"http://fr.dbpedia.org/resource/Simca-Fiat_6_CV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrozzeria_Savio"
