"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Tempe Diablo Stadium"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Tempe Diablo Stadium est un stade de baseball, d'une capacité de 9500 places, situé dans la ville de Tempe, dans l'État de l'Arizona, aux États-Unis."
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tempe_Diablo_Stadium"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/템피_디아블로_스타디움"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tempe_Diablo_Stadium"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066c9d"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7698251"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/c0f35da3-a371-4d65-8fc1-1dd5890026e8"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tempe_Diablo_Stadium"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageID",7805577
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",173545774
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_des_ligues_mineures_de_baseball"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tempe_Diablo_Stadium.jpg"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempe_(États-Unis)"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stades_de_baseball_de_l'Arizona"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_baseball"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stades_d'entraînement_de_printemps_de_la_MLB"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brewers_de_Milwaukee"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Tempe_(États-Unis)"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilots_de_Seattle"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_l'Arizona"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1969"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club-école"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraînement_de_printemps"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_de_la_Ligue_de_l'Arizona"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_en_Arizona"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/wikiPageLength",1289
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.georss.org/georss/point","33.400556 -111.969722"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Tempe_(États-Unis)"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1969"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_en_Arizona"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_des_ligues_mineures_de_baseball"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tempe_Diablo_Stadium?oldid=173545774&ns=0"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4006
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.97
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempe_Diablo_Stadium.jpg"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tempe_Diablo_Stadium.jpg?width=300"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tempe_Diablo_Stadium"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.96971893311 33.400554656982)"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.96971893311 33.400554656982)"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/abstract","Le Tempe Diablo Stadium est un stade de baseball, d'une capacité de 9500 places, situé dans la ville de Tempe, dans l'État de l'Arizona, aux États-Unis."
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tempe_(États-Unis)"
"http://fr.dbpedia.org/resource/Tempe_Diablo_Stadium","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
