"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myoclonie","http://www.w3.org/2000/01/rdf-schema#label","Mioklonie"
"http://fr.dbpedia.org/resource/Myoclonie","http://www.w3.org/2000/01/rdf-schema#label","Myoclonus"
"http://fr.dbpedia.org/resource/Myoclonie","http://www.w3.org/2000/01/rdf-schema#label","Mioclonia"
"http://fr.dbpedia.org/resource/Myoclonie","http://www.w3.org/2000/01/rdf-schema#label","Myoclonus"
"http://fr.dbpedia.org/resource/Myoclonie","http://www.w3.org/2000/01/rdf-schema#label","Myokloni"
"http://fr.dbpedia.org/resource/Myoclonie","http://www.w3.org/2000/01/rdf-schema#label","Миоклония"
"http://fr.dbpedia.org/resource/Myoclonie","http://www.w3.org/2000/01/rdf-schema#label","Myoclonie"
"http://fr.dbpedia.org/resource/Myoclonie","http://www.w3.org/2000/01/rdf-schema#comment","La myoclonie (ou clonie, du grec klonos, agitation) est une contraction musculaire rapide, involontaire, de faible amplitude, d'un ou plusieurs muscles. Des myoclonies peuvent s'observer dans de nombreuses affections neurologiques, par exemple lors de crises d'épilepsie partielles ou généralisées (épilepsie caractéristique d'une atteinte de la zone de l'aire 4 de Brodmann) ou dans certaines encéphalopathies. Ces crises sont aussi appelées bravais-jacksoniennes (crises BJ). Elles peuvent également se voir de manière physiologique lors de l'endormissement (myoclonies d'endormissement). Cependant certaines myoclonies peuvent intervenir lors de surdosage médicamenteux, notamment lors de l'accompagnement d'anti-douleur à la suite du traitement de cancers par chimiothérapie."
"http://fr.dbpedia.org/resource/Myoclonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=10156"
"http://fr.dbpedia.org/resource/Myoclonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/myoclonus"
"http://fr.dbpedia.org/resource/Myoclonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=306747"
"http://fr.dbpedia.org/resource/Myoclonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Myoclonus"
"http://fr.dbpedia.org/resource/Myoclonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb23053.htm"
