"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeune_homme","http://www.w3.org/2000/01/rdf-schema#label","Jeune homme"
"http://fr.dbpedia.org/resource/Jeune_homme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178005"
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageID",4234686
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageRevisionID",160340903
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Schaub"
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Homme_(album)"
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garçon"
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Homme_en_costume_de_majo"
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Manet"
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Homme_(film)"
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeune_Homme_(film)"
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeune_Homme_(album)"
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeune_Homme_en_costume_de_majo"
"http://fr.dbpedia.org/resource/Jeune_homme","http://dbpedia.org/ontology/wikiPageLength",612
"http://fr.dbpedia.org/resource/Jeune_homme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Jeune_homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Jeune_homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jeune_homme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeune_homme?oldid=160340903&ns=0"
"http://fr.dbpedia.org/resource/Jeune_homme","http://fr.dbpedia.org/property/wiktionaryTitre","Jeune Homme"
"http://fr.dbpedia.org/resource/Jeune_homme","http://fr.dbpedia.org/property/wikt","jeune homme"
"http://fr.dbpedia.org/resource/Jeune_homme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeune_homme"
