"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_ukrainienne__owl:Thing__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_ukrainienne__owl:Thing__3","http://dbpedia.org/ontology/number",1918
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_ukrainienne__owl:Thing__3","http://dbpedia.org/ontology/number",20
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_ukrainienne__owl:Thing__3","http://dbpedia.org/ontology/number",1919
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_ukrainienne__owl:Thing__3","http://dbpedia.org/ontology/fighter","border|20pxArmée des volontaires: 40 000"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_ukrainienne__owl:Thing__3","http://dbpedia.org/ontology/fighter","border|20pxArmée impériale allemande"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_ukrainienne__owl:Thing__3","http://dbpedia.org/ontology/fighter","border|20pxForces armées polonaises: 190 000"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_ukrainienne__owl:Thing__3","http://dbpedia.org/ontology/fighter","border|20px: 4 000"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_ukrainienne__owl:Thing__3","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Anton_Dénikine"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_ukrainienne__owl:Thing__3","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Pavlo_Skoropadsky"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_ukrainienne__owl:Thing__3","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Piotr_Nikolaïevitch_Wrangel"
