"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/2000/01/rdf-schema#label","Chō kōsō no akebono"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/2000/01/rdf-schema#label","Chōkōsō no Akebono"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/2000/01/rdf-schema#label","超高層のあけぼの"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/2000/01/rdf-schema#comment","Chō kōsō no akebono (超高層のあけぼの) est un film japonais réalisé par Hideo Sekigawa, sorti en 1969. le film est le dernier travail de Hideo Sekigawa."
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0123011"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/196792,"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=22682"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=142857"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/259721"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv22501/"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b75s_0"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5118996"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超高層のあけぼの"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chōkōsō_no_Akebono"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageID",13758193
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageRevisionID",182807107
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichirō_Sugai"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsurō_Tanba"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūji_Sano"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toei_Company"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuo_Nakamura"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryō_Ikebe"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiichi_Kudō"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_japonais"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiyo_Aratama"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuniko_Miyake"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryūzō_Kikushima"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsumoto_Hakuō_I"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junzaburō_Ban"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nenji_Kobayashi"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Ifukube"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumio_Watanabe"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masakazu_Tamura"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1969"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eijirō_Yanagi"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanie_Kitabayashi"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isao_Kimura"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikijirō_Hira"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideo_Sekigawa"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Chō_kōsō_no_akebono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
