"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rat_et_souris_dans_la_culture","http://www.w3.org/2000/01/rdf-schema#label","Rat et souris dans la culture"
"http://fr.dbpedia.org/resource/Rat_et_souris_dans_la_culture","http://www.w3.org/2000/01/rdf-schema#label","Hình tượng con chuột trong văn hóa"
"http://fr.dbpedia.org/resource/Rat_et_souris_dans_la_culture","http://www.w3.org/2000/01/rdf-schema#comment","Au cours de l'histoire, ces rongeurs sont fréquemment confondus et partagent bien souvent un même aspect culturel. Depuis la Préhistoire, les « rats » et les « souris » (au sens large) ont toujours accompagné l'Homme. De ce fait, ce sont des animaux qui occupent une très forte symbolique et qui sont fortement présents dans les domaines folkloriques et artistiques. Dans certaines de ses fables, Jean de La Fontaine emploie aussi bien le terme de rat que celui de souris pour désigner le même animal. Impossible alors de savoir auquel des deux rongeurs le poète fait référence. De même, si la Batrachomyomachia attribuée à Homère est traduite par « La Bataille des grenouilles et des rats » elle est traduite dans d'autres langues par « La Bataille des grenouilles et des souris » comme c'est le cas"
"http://fr.dbpedia.org/resource/Rat_et_souris_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148rk7"
"http://fr.dbpedia.org/resource/Rat_et_souris_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hình_tượng_con_chuột_trong_văn_hóa"
"http://fr.dbpedia.org/resource/Rat_et_souris_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420014"
"http://fr.dbpedia.org/resource/Rat_et_souris_dans_la_culture","http://dbpedia.org/ontology/wikiPageID",6193850
"http://fr.dbpedia.org/resource/Rat_et_souris_dans_la_culture","http://dbpedia.org/ontology/wikiPageRevisionID",188998187
"http://fr.dbpedia.org/resource/Rat_et_souris_dans_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Joueur_de_flûte_de_Hamelin"
"http://fr.dbpedia.org/resource/Rat_et_souris_dans_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:16th-century_unknown_painters_-_Head_of_Medusa_-_WGA23631.jpg"
"http://fr.dbpedia.org/resource/Rat_et_souris_dans_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Rat_et_souris_dans_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Rat_et_souris_dans_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection"
"http://fr.dbpedia.org/resource/Rat_et_souris_dans_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mûshika"
"http://fr.dbpedia.org/resource/Rat_et_souris_dans_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_modèle"
