"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drifters_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Drifters_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Drifters_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Drifters_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Drifters_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drifters_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Drifters_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Drifters (série télévisée)"
"http://fr.dbpedia.org/resource/Drifters_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Drifters est une sitcom britannique en 24 épisodes de 23 minutes créée par Jessica Knappett et diffusée entre le 31 octobre 2013 et le 14 novembre 2016 sur la chaîne E4. La série est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/Drifters_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Drifters"
"http://fr.dbpedia.org/resource/Drifters_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3323824"
"http://fr.dbpedia.org/resource/Drifters_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/807631/"
"http://fr.dbpedia.org/resource/Drifters_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=11614.html?nopub=1"
"http://fr.dbpedia.org/resource/Drifters_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drifters_(TV_series)"
"http://fr.dbpedia.org/resource/Drifters_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yt1nmq"
"http://fr.dbpedia.org/resource/Drifters_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16962826"
"http://fr.dbpedia.org/resource/Drifters_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",11496579
