"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/2000/01/rdf-schema#label","Gare de Jouy"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Jouy est une gare ferroviaire française de la ligne de Paris-Montparnasse à Brest, située sur le territoire de la commune de Jouy, dans le département d'Eure-et-Loir, en région Centre-Val de Loire. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par les trains du réseau TER Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frdkd"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Jouy"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jouy_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Jouy"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Jouy"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096665"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtsfw"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://dbpedia.org/ontology/wikiPageID",3800630
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://dbpedia.org/ontology/wikiPageRevisionID",185562657
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Piat"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Régio_2N_009L_-_Gare_de_Jouy_-_2015-08-09_-_IMG_-_0471.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouy_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Montparnasse_à_Brest"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_gare_de_Jouy_à_la_fin_de_XIXeme_siècle.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Jouy-en-Josas"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transbeauce"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gare_de_Jouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
