"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://www.w3.org/2000/01/rdf-schema#label","Revue pluridisciplinaire"
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7835044"
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мультидисциплінарні_наукові_журнали"
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Междисциплинарные_научные_журналы"
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tập_san_khoa_học_đa_ngành"
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Multidisciplinary_scientific_journals"
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Diziplina_anitzeko_aldizkariak"
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:बहुविषयी_वैज्ञानिक_पत्रिकाएँ"
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نشریه‌های_علمی_بین‌رشته‌ای"
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:多学科科学期刊"
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Reviste_multidisciplinare"
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://dbpedia.org/ontology/wikiPageID",3370580
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://dbpedia.org/ontology/wikiPageRevisionID",56164087
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://www.w3.org/2004/02/skos/core#prefLabel","Revue pluridisciplinaire"
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sciences"
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Revue_pluridisciplinaire?oldid=56164087&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Revue_pluridisciplinaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Revue_scientifique"
