"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension","http://www.w3.org/2000/01/rdf-schema#label","Grandeur sans dimension"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Grandor_sens_dimension"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Bezrozmerné_veličiny"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Mărimi_adimensionale"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bezrozměrné_veličiny"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9176387"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension","http://dbpedia.org/ontology/wikiPageID",858906
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension","http://dbpedia.org/ontology/wikiPageRevisionID",91691780
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension","http://www.w3.org/2004/02/skos/core#prefLabel","Grandeur sans dimension"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grandeur_sans_dimension?oldid=91691780&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grandeur_physique"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dimension"
"http://fr.dbpedia.org/resource/Catégorie:Grandeur_sans_dimension","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métrologie"
