"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Le cœur a ses raisons (film, 2012)"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","ملئ الفراغ"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Fill the Void"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Lemale et ha'halal"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","L'male et Hekhalal"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","填补空白"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","ملئ الفراغ"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#comment","Le cœur a ses raisons (hébreu : למלא את החלל (Lemale et ha'ḥalal) est un film israélien écrit et réalisé par Rama Burshtein, sorti en 2012. Le film se déroule dans la communauté juive hassidique de Tel Aviv, en Israël."
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv56284/"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/229195,"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/11528255/"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=568191"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=210598.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2219514"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=349688"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=709861"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=541929"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/85025.aspx"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/693823/"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1802530/"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0028109/"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Lemale-et-ha-halal"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=fillthevoid.htm"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=879861"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=74118"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/299727"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/541721"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/102127"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/fill-the-void/"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5464577"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-921E-0000-9-0000-0000-A"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/66228"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/fill-the-void"
"http://fr.dbpedia.org/resource/Le_cœur_a_ses_raisons_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1AB3-1629-7736-EFD5-3E33-W"
