"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Muche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Muche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Muche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Muche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Muche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Muche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muche_(film)","http://www.w3.org/2000/01/rdf-schema#label","Muche (film)"
"http://fr.dbpedia.org/resource/Muche_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Muche est un film français réalisé par Robert Péguy et sorti en 1927."
"http://fr.dbpedia.org/resource/Muche_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0191293"
"http://fr.dbpedia.org/resource/Muche_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55598684"
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageID",11623458
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",174585028
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Biarritz"
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ayme"
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1927"
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexej_Bondireff"
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Koline"
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmire_Vautier"
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Péguy"
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Guitty"
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telerama.fr/cinema/films/muche,372465.php"
"http://fr.dbpedia.org/resource/Muche_(film)","http://dbpedia.org/ontology/wikiPageLength",1388
"http://fr.dbpedia.org/resource/Muche_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1927"
