"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gardner_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gardner_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Gardner (Massachusetts)"
"http://fr.dbpedia.org/resource/Gardner_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Gardner (Massachusetts)"
"http://fr.dbpedia.org/resource/Gardner_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Gardner (Massachusetts)"
"http://fr.dbpedia.org/resource/Gardner_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","ガードナー (マサチューセッツ州)"
"http://fr.dbpedia.org/resource/Gardner_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Gardner (Massachusetts)"
"http://fr.dbpedia.org/resource/Gardner_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","غاردنر (ماساتشوستس)"
"http://fr.dbpedia.org/resource/Gardner_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Gardner, Massachusetts"
"http://fr.dbpedia.org/resource/Gardner_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Gardner (Massachusetts)"
"http://fr.dbpedia.org/resource/Gardner_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Gardner (Massachusetts)"
"http://fr.dbpedia.org/resource/Gardner_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Gardner est une ville du comté de Worcester (Massachusetts), aux États-Unis. On y compte 20 228 habitants d'après le recensement des États-Unis de 2010."
"http://fr.dbpedia.org/resource/Gardner_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Massachusetts/Localities/G/Gardner/"
