"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/2000/01/rdf-schema#label","Louis Quarré-Reybourbon"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/2000/01/rdf-schema#comment","Louis François Quarré-Reybourbon, né le 11 septembre 1824 et mort le 25 décembre 1906 à Lille est un historien, archéologue, folkloriste et collectionneur français."
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133426068"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/73924088"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73924088"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjzc2q_9"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123310793#about"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071206116/id"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62075784"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://dbpedia.org/ontology/deathDate",1906-12-25
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://dbpedia.org/ontology/wikiPageID",12387190
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://dbpedia.org/ontology/wikiPageRevisionID",184968445
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_publique"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Écho_du_Nord"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Hospice_Comtesse"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainaut_(région_transfrontalière)"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1824"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1906"
"http://fr.dbpedia.org/resource/Louis_Quarré-Reybourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_l'Éducation_nationale_(France)"
