"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Modern femkamp vid olympiska sommarspelen 1952"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1952/Moderner Fünfkampf"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Современное пятиборье на летних Олимпийских играх 1952"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Pentathlon moderne aux Jeux olympiques d'été de 1952"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail du pentathlon moderne 
* Portail des Jeux olympiques 
* Portail des années 1950 
* Portail d’Helsinki"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Öttusa_az_1952._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Pentatlón_moderno_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Moderne_fiifkamp_op_de_Olympyske_Simmerspullen_1952"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nykyaikainen_viisiottelu_kesäolympialaisissa_1952"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03707460n"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pentatló_modern_als_Jocs_Olímpics_d'estiu_de_1952"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1952년_하계_올림픽_근대5종"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moderne_vijfkamp_op_de_Olympische_Zomerspelen_1952"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pentathlon_moderno_ai_Giochi_della_XV_Olimpiade"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Moodne_viievõistlus_1952._aasta_suveolümpiamängudel"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pentatlo_moderno_nos_Jogos_Olímpicos_de_Verão_de_1952"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1952/Moderner_Fünfkampf"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026ylz5"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683022"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modern_pentathlon_at_the_1952_Summer_Olympics"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Somera_Olimpiko_1952/moderna_pentatlono"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Moderne_femkamp_under_Sommer-OL_1952"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1952年ヘルシンキオリンピックの近代五種競技"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pięciobój_nowoczesny_na_Letnich_Igrzyskach_Olimpijskich_1952"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาปัญจกีฬาสมัยใหม่ในโอลิมปิกฤดูร้อน_1952"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Современное_пятиборье_на_летних_Олимпийских_играх_1952"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Modern_femkamp_vid_olympiska_sommarspelen_1952"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageID",1877549
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageRevisionID",181566111
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_1952"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Hall"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claes_Egnell"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Szondy"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauri_Vilkko"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olavi_Rokka"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_1949-1956.svg"
"http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pentathlon_moderne_en_Finlande"
