"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Secretaría de Economía"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Secrétariat à l'Économie du Mexique"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique","http://www.w3.org/2000/01/rdf-schema#label","Secretariat of Economy"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique","http://www.w3.org/2000/01/rdf-schema#comment","Le Secrétariat à l'Économie du Mexique est l'un des membres du cabinet présidentiel du Mexique, abrégé « SE »."
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/secretariaeconomia/"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SE.Economia"
"http://fr.dbpedia.org/resource/Secrétariat_à_l'Économie_du_Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SE_mx"
