"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://www.w3.org/2000/01/rdf-schema#label","Acta de Unión (1840)"
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://www.w3.org/2000/01/rdf-schema#label","Acte d'Union (1840)"
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://www.w3.org/2000/01/rdf-schema#comment","L'acte d'Union de 1840 est une constitution adoptée par le Parlement du Royaume-Uni en juillet 1840 et publiée le 10 février 1841. Cette loi a aboli les provinces et les assemblées législatives des colonies du Bas-Canada et du Haut-Canada mises sur pied par l'Acte constitutionnel de 1791 et a créé une seule colonie sous l'administration d'un gouverneur-général : la province du Canada (ou Canada-Uni). Le pouvoir législatif était détenu par le Parlement de la province du Canada, comprenant l'Assemblée législative (chambre basse, élue) et le Conseil législatif (chambre haute, nommée). Cette nouvelle colonie fut proclamée le 10 février 1841."
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1807634"
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Act_of_Union_1840"
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Act_of_Union_1840"
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023ff_"
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1840_Birlik_Yasası"
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Akto_de_Unuiĝo_(1840)"
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ustawa_o_Unii_Kanadyjskiej"
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акт_о_Союзе_(1840)"
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823561"
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ato_de_União_de_1840"
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Act_of_Union_1840"
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acta_de_Unión_(1840)"
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1840-cı_il_Birlik_Qanunu"
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://dbpedia.org/ontology/wikiPageID",101347
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://dbpedia.org/ontology/wikiPageRevisionID",188180049
"http://fr.dbpedia.org/resource/Acte_d'Union_(1840)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_du_XIXe_siècle"
