"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/2000/01/rdf-schema#label","Liste d'aires protégées"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فهرست‌های_مناطق_حفاظت‌شده"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lijsten_van_natuurgebieden"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:保護區列表"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9006426"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Списки_особо_охраняемых_природных_территорий"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Liste_(Schutzgebiete_in_Natur-_und_Landschaftsschutz)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_مناطق_محمية"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_protected_areas"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хүрээлэн-_ба_байгаль_орчны_хамгаалагдсан_газрын_жагсаалт"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://dbpedia.org/ontology/wikiPageID",5993377
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://dbpedia.org/ontology/wikiPageRevisionID",175487569
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/2004/02/skos/core#prefLabel","Liste d'aires protégées"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_d'aires_protégées?oldid=175487569&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée"
"http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_lieux_géographiques"
