"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/2000/01/rdf-schema#label","La Porta Romana de Milán (Boccioni)"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/2000/01/rdf-schema#label","Usines à Porta Romana"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/2000/01/rdf-schema#label","罗马门的作坊"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/2000/01/rdf-schema#label","Officine a Porta Romana"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/2000/01/rdf-schema#comment","Usines à Porta Romana (Officine di Porta Romana) est une peinture à l'huile sur toile réalisée par Umberto Boccioni en 1910. L'œuvre est conservée aux Gallerie di Piazza Scala à Milan."
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Officine_a_Porta_Romana"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=rLpRLYRrCKw"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗马门的作坊"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Officine_a_Porta_Romana"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Porta_Romana_de_Milán_(Boccioni)"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Porta_Romana_(Boccioni)"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Officine_a_Porta_Romana"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107522400"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageID",14253318
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageRevisionID",184934555
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stati_d'animo_I,_II_e_III"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_rue_entre_dans_la_maison"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Adige_23"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_futuriste"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Boccioni"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Materia_(Boccioni)"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Umberto_Boccioni"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_ville_se_lève"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_la_peinture"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porta_Romana_(Milan)"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1910"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallerie_di_Piazza_Scala"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://dbpedia.org/ontology/wikiPageLength",1670
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_futuriste"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_la_peinture"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1910"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Umberto_Boccioni"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://xmlns.com/foaf/0.1/name","Officine a Porta Romana"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Usines_à_Porta_Romana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Usines_à_Porta_Romana?oldid=184934555&ns=0"
