"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/2000/01/rdf-schema#label","Matvey Korobov"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/2000/01/rdf-schema#label","ماتفي كوروبوف"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/2000/01/rdf-schema#label","Matt Korobov"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/2000/01/rdf-schema#label","ماتفى كوروبوف"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/2000/01/rdf-schema#label","Коробов, Матвей Георгиевич"
"http://fr.dbpedia.org/resource/Matvey_Korobov","http://www.w3.org/2000/01/rdf-schema#comment","Matvey Georgiyevitch Korobov (en russe : Матвей Георгиевич Коробов ; en français : Matveï Gueorguievitch Korobov) est un boxeur russe né le 7 janvier 1983 à Orotoukan, une petite ville de l'oblast de Magadan, en Sibérie."
