"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Archambault"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques Archambault (21 mars 1919-23 décembre 2001) est un ingénieur québécois diplômé de Polytechnique Montréal, qui a fait carrière à Hydro-Québec à partir d'avril 1947. Deux ans plus tard, il se joint à la division de la planification des systèmes, puis assistant chef ingénieur en 1954. Lors de la planification de la Centrale Bersimis-1 en 1950 le transport du courant électrique sur des centaines de kilomètres vers Québec et Montréal à partir de la Côte-Nord pose un défi. La norme est 120kv à cette époque mais le jeune ingénieur de 30 ans réussit à convaincre Hydro-Québec qu'il est possible d'augmenter à 315kv, un record pour l'époque, utilisé de façon expérimentale en Europe et aux États-Unis. Cette tension permettrait de diviser par 6 le nombre de lignes. Mais il continue ses rec"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Jacques_Archambault"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1684902"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Jacques_Archambault"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_جاك_آرشامبو"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cmfj3"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Jean-Jacques_Archambault"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/deathDate",2001-12-23
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageID",1137029
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageRevisionID",188519517
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Acfas_Urgel-Archambault"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_électricien"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Jean-Jacques_Archambault"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_la_Baie-James"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Mérite_de_l'Association_des_diplômés_de_l'École_polytechnique_de_Montréal"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1919"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydro-Québec"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytechnique_Montréal"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_électrique"
"http://fr.dbpedia.org/resource/Jean-Jacques_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'électricité_au_Québec"
