"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Braydunes","http://www.w3.org/2000/01/rdf-schema#label","Pierre Braydunes"
"http://fr.dbpedia.org/resource/Pierre_Braydunes","http://dbpedia.org/ontology/wikiPageID",4366952
"http://fr.dbpedia.org/resource/Pierre_Braydunes","http://dbpedia.org/ontology/wikiPageRevisionID",48644654
"http://fr.dbpedia.org/resource/Pierre_Braydunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Pierre_Braydunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Musnik"
"http://fr.dbpedia.org/resource/Pierre_Braydunes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Henry_Musnik"
"http://fr.dbpedia.org/resource/Pierre_Braydunes","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/Pierre_Braydunes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Pierre_Braydunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Braydunes?oldid=48644654&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Braydunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Braydunes"
