"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/2000/01/rdf-schema#label","Montflours"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/2000/01/rdf-schema#label","Montflours"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/2000/01/rdf-schema#label","Montflours"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/2000/01/rdf-schema#label","Montflours"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/2000/01/rdf-schema#label","蒙弗卢尔"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/2000/01/rdf-schema#label","Montflours"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/2000/01/rdf-schema#label","Montflours"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/2000/01/rdf-schema#label","Montflours"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/2000/01/rdf-schema#comment","Montflours est une commune française, située dans le département de la Mayenne en région Pays de la Loire, peuplée de 252 habitants (les Montflourais). La commune fait partie de la province historique du Maine, et se situe dans le Bas-Maine."
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montflours"
"http://fr.dbpedia.org/resource/Montflours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215301565"
