"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://www.w3.org/2000/01/rdf-schema#label","Heritage Minutes"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://www.w3.org/2000/01/rdf-schema#label","Minutes du Patrimoine"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://www.w3.org/2000/01/rdf-schema#label","Heritage Minutes"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://www.w3.org/2000/01/rdf-schema#comment","Les minutes du Patrimoine sont des courts métrages de 60 secondes illustrant des moments importants dans l'histoire canadienne. Ils sont diffusés surtout à la télévision canadienne et dans les cinémas avant les films, dans l'une ou l'autre des deux langues officielles du Canada. Les minutes ont été introduites le 31 mars 1991 comme une partie d'un quiz historique par l'animateur populaire Rex Murphy."
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0224884"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03kdm4"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heritage_Minutes"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heritage_Minutes"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q785796"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://dbpedia.org/ontology/wikiPageID",587033
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://dbpedia.org/ontology/wikiPageRevisionID",178242558
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucille_Teasdale-Corti"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Matheson"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ô_Canada"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Parent"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Buade_de_Frontenac"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_tranquille"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_Nations_unies_pour_les_droits_de_la_personne"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_McLuhan"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cabot"
"http://fr.dbpedia.org/resource/Minutes_du_Patrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postes_Canada"
