"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/2000/01/rdf-schema#label","Superman Tonight"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/2000/01/rdf-schema#label","Superman Tonight"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","Superman Tonight est le deuxième single extrait de l'album The Circle de Bon Jovi. Il est paru le 22 janvier 2010 en Allemagne et le 24 janvier 2010 en Angleterre. Un clip a également été tourné."
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/superman-tonight-lyrics-bon-jovi.html"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/309569"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Superman_Tonight"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1750415"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superman_Tonight"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superman_Tonight"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gkc68"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superman_Tonight"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://dbpedia.org/ontology/wikiPageID",4404583
"http://fr.dbpedia.org/resource/Superman_Tonight","http://dbpedia.org/ontology/wikiPageRevisionID",170246626
"http://fr.dbpedia.org/resource/Superman_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Island_Records"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Weren't_Born_to_Follow"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Sambora"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmond_Child"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livin'_on_a_Prayer"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slippery_When_Wet"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Falcon"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Circle_(album_de_Bon_Jovi)"
"http://fr.dbpedia.org/resource/Superman_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Jovi"
