"subject","predicate","object"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/2000/01/rdf-schema#label","HeartB"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/2000/01/rdf-schema#label","HeartB"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/2000/01/rdf-schema#comment","HeartB (hangeul: 하트비 ; RR: Hateubi) est un boys band sud-coréen formé par MarblePop Entertainment. Le groupe se compose de quatre membres: Dojin, Jinwook, Chanyeong et Byulha. Ils ont fait leurs prédébuts en sortant le single ""Shine"" le 3 décembre 2014 et ont ensuite fait leurs débuts officiels avec le mini-album ""Remember"" sorti le 6 mai 2015."
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HeartB123"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/heartb123/"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HeartB123"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6111_8889"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4217150470093404330000"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HeartB"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/13e47c25-5a4d-44d6-9cc6-f18d4a612e3f"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22079873"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하트비"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwfkfrxv"
"http://fr.dbpedia.org/resource/HeartB","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฮาร์ตบี"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageID",10585195
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageRevisionID",180267177
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2014"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boys_band_sud-coréen"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Hong-bin"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N_(chanteur)"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIXX"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jellyfish_Entertainment"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyeongsang_du_Sud"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokcho"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zia_(chanteuse)"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyeonggi"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangwon"
"http://fr.dbpedia.org/resource/HeartB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_révisée_du_coréen"
