"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_fidjien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_fidjien","http://www.w3.org/2000/01/rdf-schema#label","Politologue fidjien"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13340329"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_fidjien","http://dbpedia.org/ontology/wikiPageID",3383283
"http://fr.dbpedia.org/resource/Catégorie:Politologue_fidjien","http://dbpedia.org/ontology/wikiPageRevisionID",67807218
"http://fr.dbpedia.org/resource/Catégorie:Politologue_fidjien","http://www.w3.org/2004/02/skos/core#prefLabel","Politologue fidjien"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_fidjien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_fidjien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politologue_fidjien?oldid=67807218&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_fidjien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_fidjienne"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_fidjien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politologue_par_nationalité"
