"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/2000/01/rdf-schema#label","Ganseogogeori (métro d'Incheon)"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/2000/01/rdf-schema#label","Ganseogogeori station"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/2000/01/rdf-schema#label","間石五ゴリ駅"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/2000/01/rdf-schema#comment","Ganseogogeori est une station sur la ligne 1 du métro d'Incheon, dans l'arrondissement de ."
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ganseogogeori_Station"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ganseok_Ogeori_Staciono"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ganseogogeori_undergrunnsstasjon"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jgcpz"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/间石五岔路口站"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ga_Ganseogogeori"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/간석오거리역"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ganseogogeori_Station"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кансок-огори_(станция_метро)"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q491224"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/間石五ゴリ駅"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ganseogogeori_station"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://dbpedia.org/ontology/wikiPageID",6543644
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://dbpedia.org/ontology/wikiPageRevisionID",190773960
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bupyeongsamgeori_(métro_d'Incheon)"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_d'Incheon"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1999"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_métro_d'Incheon"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Incheon_(métro_d'Incheon)"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_d'Incheon"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namdong-gu"
"http://fr.dbpedia.org/resource/Ganseogogeori_(métro_d'Incheon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incheon"
