"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2000/01/rdf-schema#label","Abena Busia"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2000/01/rdf-schema#label","Abena Busia"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2000/01/rdf-schema#comment","Abena P. A. Busia, née le 28 avril 1953, est une féministe, poète, écrivaine, enseignante et diplomate ghanéenne. Elle a été professeure associée de littérature en anglais, et de femmes et d'études de genre à l'université Rutgers, et ambassadrice au Brésil."
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8130_003X"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2012710240"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4wdb0"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Abena_Busia"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071343466/id"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12225046q#about"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աբենա_Բուսիա"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abena_Busia"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p122124065"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90016743"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51740768"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abena_Busia"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22340175"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abena_Busia"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابينا_بوسيا"
"http://fr.dbpedia.org/resource/Abena_Busia","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/274982"
