"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#label","Руффини, Ремо"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#label","Remo Ruffini"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#label","Remo Ruffini"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#label","Remo Ruffini"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#label","雷莫·鲁菲尼"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#label","Remo Ruffini"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#comment","Remo Ruffini (né à La Brigue, alors Briga Marittima, Italie, le 17 mai 1942) est un physicien italien. Il est directeur d'ICRANet (International Center for Relativistic Astrophysics Network), président du Centre international d'astrophysique relativiste (ICRA) et directeur du doctorat international d'astrophysique relativiste (IRAP PhD Erasmus Mundus), un programme commun de différentes universités pour la formation d'astrophysiciens. Il a été professeur de physique théorique à l'université de Rome, « La Sapienza », de 1978 jusqu'à 2012."
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=40424"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV032635"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:ruffini.remo-j"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r49t5m"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=311492"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Remo_Ruffini"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=216835"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2014802711"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00892195"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-963881"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/R.Ruffini.1"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/296601"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=181379171"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35467983"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Remo_Ruffini"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0874_7932"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068837100"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريمو_روفينى"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1036666522"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1145175"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Remo_Ruffini"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17283324"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Remo_Ruffini"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Remo_Ruffini"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Руффини,_Ремо"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf3_z"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Remo_Ruffini"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رمو_روفینی"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷莫·鲁菲尼"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Remo_Ruffini"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Remo_Ruffini"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레모_루피니"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00755551"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201922596"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Remo_Ruffini"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12278170m#about"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80030623"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90303559"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1443674"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031597939/id"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Brigue"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://dbpedia.org/ontology/wikiPageID",1312410
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://dbpedia.org/ontology/wikiPageRevisionID",190542416
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_for_Advanced_Study"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Catane"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygnus_X-1"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uhuru_(satellite)"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_Damour"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astrophysicien_italien"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_à_neutrons"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1942"
"http://fr.dbpedia.org/resource/Remo_Ruffini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir_de_Kerr-Newman"
