"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 du Hertha Berlin"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 est la 6e saison du Hertha Berlin consécutive en Bundesliga."
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_Hertha_BSC_season"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55388152"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hertha_Berliner_Sport-Club_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://fr.dbpedia.org/property/coupe1rés","Premier tour"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://fr.dbpedia.org/property/liencoupe","Coupe d'Allemagne de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://fr.dbpedia.org/property/passeur","Toutes compétitions :"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://fr.dbpedia.org/property/passeur","Championnat :"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://fr.dbpedia.org/property/champrés",43
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageID",11886437
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",184778082
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Usami"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Kruse_(football)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfB_Stuttgart"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RB_Leipzig"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rune_Jarstein"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sören_Storks"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viking_FK"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merkur_Spiel-Arena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Kalou"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Herrmann"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eintracht_Stadium"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_(football)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertha_BSC"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondrej_Duda"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veltins-Arena"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Sauerland"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastásios_Dónis"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jadon_Sancho"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alassane_Pléa"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_normale_d'Europe_centrale"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallescher_FC"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Langkamp"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2018-2019_de_club_allemand_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Zimmermann"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Esswein"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samedi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilrosun"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Zimmer"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Gómez"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Hertha_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Götze"
