"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/2000/01/rdf-schema#label","ستان زين"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/2000/01/rdf-schema#label","Stan Zin"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Eugène Zin est un économiste canadien. Il est titulaire de la chaire (en) de professeur d'Économie et d'Affaires à la Stern School of Business de l'Université de New York."
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=9MrGDvkAAAAJ"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=194844"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/pzi46"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7374_2364"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستان_زين"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p117943576"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stan_Zin"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90685617"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072kg7"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45368875"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7597989"
"http://fr.dbpedia.org/resource/Stan_Zin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128978694"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Windsor_(Ontario)"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageID",10091581
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageRevisionID",163508496
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récursivité"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_DeGroot"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macroéconomie"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'économétrie"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_canadien"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stern_School_of_Business"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Wayne_State"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Bureau_of_Economic_Research"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carnegie-Mellon"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Carnegie-Mellon"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilité_(économie)"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élasticité_de_substitution_intertemporelle"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_New_York"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Wayne_State"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Windsor"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_associé_de_la_Société_d'économétrie"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Windsor"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Toronto"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageExternalLink","http://stan.zin.googlepages.com/"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ideas.repec.org/e/pzi46.html"
"http://fr.dbpedia.org/resource/Stan_Zin","http://dbpedia.org/ontology/wikiPageLength",2237
"http://fr.dbpedia.org/resource/Stan_Zin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_canadien"
"http://fr.dbpedia.org/resource/Stan_Zin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carnegie-Mellon"
