"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/2000/01/rdf-schema#label","توتس تيليمانز"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/2000/01/rdf-schema#label","توتس تيليمانز"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/2000/01/rdf-schema#label","Toots Thielemans"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/2000/01/rdf-schema#label","Toots Thielemans"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/2000/01/rdf-schema#label","Toots Thielemans"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/2000/01/rdf-schema#label","Toots Thielemans"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/2000/01/rdf-schema#label","Тилеманс, Тутс"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/2000/01/rdf-schema#label","Toots Thielemans"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Frédéric Isidore, baron Thielemans dit Toots Thielemans, né le 29 avril 1922 à Bruxelles et mort le 22 août 2016 à l'âge de 94 ans dans la même ville, est un harmoniciste et guitariste, parfois même siffleur de jazz belge, naturalisé américain."
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/120623"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0KyolDFb1RjJQb4qXZKCqo"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/jazz/toots-thielemans"
"http://fr.dbpedia.org/resource/Toots_Thielemans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/6105"
