"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","Колея (транспорт)"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","Voie (véhicule)"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","Spurweite (Kraftfahrzeugtechnik)"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","Колія коліс"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2000/01/rdf-schema#label","Axle track"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2000/01/rdf-schema#comment","La voie est la distance entre les deux roues d'un même essieu. Il ne faut pas confondre la voie et la largeur du véhicule qui est une dimension de carrosserie. Plus précisément, la voie mesure la distance entre les centres des zones de contact des roues d'un même essieu, mesurée véhicule vide. Il est fréquent qu'un véhicule ait une voie avant et une voie arrière de longueur différente. Selon le type de suspension, la voie varie avec la charge. C'est une dimension fondamentale d'un véhicule, l'autre étant l'empattement."
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spurweite_(Kraftfahrzeugtechnik)"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorbreedte_(auto)"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carreggiata_(veicoli)"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125770"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колія_коліс"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/173296146"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rozchod_kol"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Axle_track"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aks_izi"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колея_(транспорт)"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vía_(automoción)"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレッド"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064n9wk"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://dbpedia.org/ontology/wikiPageID",684083
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://dbpedia.org/ontology/wikiPageRevisionID",173292183
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_de_véhicule"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empattement_(véhicule)"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essieu"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wheelbase_and_Track_(French_version).png"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrosserie"
"http://fr.dbpedia.org/resource/Voie_(véhicule)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_automobile"
