"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Black_doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Black_doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Black_doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Black_doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Black_doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_doom","http://www.w3.org/2000/01/rdf-schema#label","Black doom"
"http://fr.dbpedia.org/resource/Black_doom","http://www.w3.org/2000/01/rdf-schema#comment","Le black doom, également stylisé black-doom, aussi appelé blackened doom, est un genre de heavy metal ayant émergé dans les années 1990. Il mêle des éléments du black metal et du doom metal, en particulier l'agressivité sonore, et notamment les thèmes de la mort et de la dépression."
"http://fr.dbpedia.org/resource/Black_doom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Black_Doom"
"http://fr.dbpedia.org/resource/Black_doom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203tw6"
"http://fr.dbpedia.org/resource/Black_doom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black/doom"
"http://fr.dbpedia.org/resource/Black_doom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1868278"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageID",10390753
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageRevisionID",189387792
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Screaming"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihilisme"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_metal"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_heavy_metal"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doom_metal"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Underground"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal_dépressif"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distorsion_(musique)"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Black_metal"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagan_metal"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death-doom"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/wikiPageLength",2446
"http://fr.dbpedia.org/resource/Black_doom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_heavy_metal"
"http://fr.dbpedia.org/resource/Black_doom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Black_metal"
"http://fr.dbpedia.org/resource/Black_doom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Black_doom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Black_doom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Black_doom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Black_doom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(style)"
"http://fr.dbpedia.org/resource/Black_doom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Black_doom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Black_doom?oldid=189387792&ns=0"
"http://fr.dbpedia.org/resource/Black_doom","http://fr.dbpedia.org/property/nom","Black doom"
"http://fr.dbpedia.org/resource/Black_doom","http://fr.dbpedia.org/property/genresAssociés","http://fr.dbpedia.org/resource/Dark_metal"
"http://fr.dbpedia.org/resource/Black_doom","http://fr.dbpedia.org/property/genresAssociés","http://fr.dbpedia.org/resource/Black_metal_dépressif"
"http://fr.dbpedia.org/resource/Black_doom","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Black_doom","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Black_doom","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Black_doom","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Doom_metal"
"http://fr.dbpedia.org/resource/Black_doom","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Death-doom"
"http://fr.dbpedia.org/resource/Black_doom","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Black_doom","http://fr.dbpedia.org/property/popularité","http://fr.dbpedia.org/resource/Underground"
"http://fr.dbpedia.org/resource/Black_doom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Black_doom"
"http://fr.dbpedia.org/resource/Black_doom","http://dbpedia.org/ontology/abstract","Le black doom, également stylisé black-doom, aussi appelé blackened doom, est un genre de heavy metal ayant émergé dans les années 1990. Il mêle des éléments du black metal et du doom metal, en particulier l'agressivité sonore, et notamment les thèmes de la mort et de la dépression."
