"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/2000/01/rdf-schema#label","Horn Culture"
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/2000/01/rdf-schema#comment","Horn Culture est un album du saxophoniste ténor Sonny Rollins qui paraît en 1973 sur le label Milestone. Rollins est accompagné par le pianiste Walter Davis, le guitariste japonais , le contrebassiste Bob Cranshaw, par à la batterie et James Mtume aux percussions."
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/174514"
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/86a512b0-e0b8-37b8-a4ad-01f576d371e5"
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horn_Culture"
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140649"
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Horn_Culture"
"http://fr.dbpedia.org/resource/Horn_Culture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g072x"
"http://fr.dbpedia.org/resource/Horn_Culture","http://dbpedia.org/ontology/wikiPageID",5123750
"http://fr.dbpedia.org/resource/Horn_Culture","http://dbpedia.org/ontology/wikiPageRevisionID",170153009
