"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2000/01/rdf-schema#label","Vasak de Siunia"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2000/01/rdf-schema#label","Bassaces I de Siunique"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2000/01/rdf-schema#label","Vasak de Siounie"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2000/01/rdf-schema#label","Васак Сюни"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2000/01/rdf-schema#label","Vasak Siwni"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2000/01/rdf-schema#comment","Vasak de Siounie, Vasak de Siwnik` ou Vasak Siouni (en arménien Վասակ Սյունի ; mort en 452) est un prince de Siounie de 410 à 452 et le second marzbân d'Arménie, de 442 à 452. Il appartient à la famille Siouni."
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38735024"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Васак_Сюни"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vasak_Siwni"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0404tt5"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واساک_سیونی"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vasak_de_Siunia"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վասակ_Սյունի_(մարզպան)"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bassaces_I_de_Siunique"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1855585"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2633351"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vasak_Süni"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002056031"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vasak_de_Syunik"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ctésiphon"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageID",6725356
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageRevisionID",182043206
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hovsep_Ier_de_Holotsim"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazdéisme"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/442"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veh_Mihr_Chapour"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharantzem"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pyrée"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_l'Orient"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Avarayr"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/410"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie_du_Caucase"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie_perse"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakharar"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Settipani"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahak_II_Bagratouni"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_de_Khorène"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siouni"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_arménienne"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_452"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marzpan"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yéghichê"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Toumanoff"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shvetahûna"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhour_Hordmidz"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsacides_(Arménie)"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayrarat"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/428"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicos"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vardan_II_Mamikonian"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stépanos_Orbélian"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siouni"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Arménie"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/452"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/451"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://dbpedia.org/ontology/wikiPageLength",9026
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siouni"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_452"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marzpan"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://xmlns.com/foaf/0.1/name","Vasak de Siounie"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Byzance"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Vasak_de_Siounie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
