"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2000/01/rdf-schema#label","Wancho language"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2000/01/rdf-schema#label","Wantchoeg"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2000/01/rdf-schema#label","Wancho"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2000/01/rdf-schema#comment","Le wancho est une langue sino-tibétaine de la branche des , parlée en Inde dans plusieurs villages des districts de et de Tirap dans l’État d’Arunachal Pradesh, ainsi que dans les États d’Assam et du Nagaland."
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/nnp"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1108.html"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/5708"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hx0h3"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kinaga_cha_Wancho"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Wantchoeg"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/nnp"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Naga,_Wancho"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7967085"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wancho_language"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γλώσσα_Ουάντσο"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वाँचो_भाषा"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/wanc1238"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageID",13977636
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageRevisionID",182186164
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Tirap"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_sino-tibétaine"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Longding"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assam"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sino-tibétaines"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arunachal_Pradesh"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_konyak"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Inde"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_wancho"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagaland"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/wikiPageLength",1470
"http://fr.dbpedia.org/resource/Wancho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_sino-tibétaine"
"http://fr.dbpedia.org/resource/Wancho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Wancho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Inde"
"http://fr.dbpedia.org/resource/Wancho","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Wancho","http://xmlns.com/foaf/0.1/name","Wancho"
"http://fr.dbpedia.org/resource/Wancho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Glottolog"
"http://fr.dbpedia.org/resource/Wancho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wancho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wancho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Wancho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Wancho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Wancho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Wancho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Wancho","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wancho?oldid=182186164&ns=0"
"http://fr.dbpedia.org/resource/Wancho","http://fr.dbpedia.org/property/couleurfamille","tomato"
"http://fr.dbpedia.org/resource/Wancho","http://fr.dbpedia.org/property/glottolog","kony1246"
"http://fr.dbpedia.org/resource/Wancho","http://fr.dbpedia.org/property/iso","nnp"
"http://fr.dbpedia.org/resource/Wancho","http://fr.dbpedia.org/property/nom","Wancho"
"http://fr.dbpedia.org/resource/Wancho","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Wancho","http://fr.dbpedia.org/property/ietf","nnp"
"http://fr.dbpedia.org/resource/Wancho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wancho"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/iso6393Code","nnp"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/iso6393Code",""
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/languageCode","nnp"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/languageCode",""
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/abstract","Le wancho est une langue sino-tibétaine de la branche des , parlée en Inde dans plusieurs villages des districts de et de Tirap dans l’État d’Arunachal Pradesh, ainsi que dans les États d’Assam et du Nagaland."
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Wancho","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Inde"
