"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#label","Секора, Ондржей"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#label","Ondřej Sekora"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#label","Ondřej Sekora"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#comment","Ondřej Sekora (né le 25 septembre 1899 à Brünn et mort le 4 juillet 1967 à Prague) est un journaliste, illustrateur, écrivain et auteur de bande dessinée tchécoslovaque. Originellement journaliste sportif, il fut l'un des premiers auteurs populaires de la bande dessinée tchèque."
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ondřej_Sekora"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2024830"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1072_8095"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01110710"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=40439907"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=6dc3fff8-3aec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/225632"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/6d9aec05aedc4a4cbbca1c09fd45e991"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV232235"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000031626258905"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00041218"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/480669"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/644824"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ondrej-sekora/past-auction-results"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084673419/id"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16801776s#about"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Секора,_Ондржей"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ondřej_Sekora"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zmd85"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ondřej_Sekora"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ondřej_Sekora"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725298"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوندری_سکورا"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوندريچ_سيكورا"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1470547"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128966653"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79535702"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ondřej_Sekora"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ondřej_Sekora"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85131355"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/49487"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01144713"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ondřej_Sekora"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1117907"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q599929"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageID",7377758
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageRevisionID",186308907
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_tchèque"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1899"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1967"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_tchécoslovaque"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_tchécoslovaque"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_margraviat_de_Moravie"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_tchécoslovaque"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Masaryk"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brünn"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_tchécoslovaque_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_tchécoslovaque_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://dbpedia.org/ontology/wikiPageLength",1683
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1899"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_tchécoslovaque_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_tchécoslovaque_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Masaryk"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_tchécoslovaque"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_tchécoslovaque"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Ondřej_Sekora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_margraviat_de_Moravie"
